"17","ED0017","2018-01-12","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-12_21-42-25.root","1.72","0.094","26.39","26.39","17.23","0.735","97.62","1.77","-154.6","0.833",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-12_21-42-25"
"18","ED0018","2018-01-12","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-12_21-42-25.root","1.63","0.095","25.55","28.71","16.05","0.871","98.73","0.847","-150.4","0.641",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-12_21-42-25"
"19","ED0019","2018-01-12","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-12_21-42-25.root","1.742","0.102","25.31","23.99","16.53","0.731","97.4","1.709","-156.4","0.748",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-12_21-42-25"
"20","ED0020","2018-01-12","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-12_21-42-25.root","1.585","0.096","24.99","24.99","15.55","0.834","97.99","1.63","-151.7","0.664",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-12_21-42-25"
"21","ED0021","2018-01-13","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-13_21-57-48.root","1.7","0.105","25","23.69","16.36","0.809","97.4","2.69","-156.1","0.773",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-13_21-57-48/"
"22","ED0022","2018-01-13","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-13_21-57-48.root","1.74","0.099","24.21","24.21","15.24","0.865","97.25","2.361","-153.6","0.543",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-13_21-57-48/"
"23","ED0023","2018-01-13","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-13_21-57-48.root","1.7","0.127","25.49","25.49","16.63","0.868","98","2.855","-149.5","0.591",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-13_21-57-48/"
"24","ED0024","2018-01-13","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-13_21-57-48.root","1.68","0.102","25.38","26.79","16.09","0.841","97.53","2.45","-152.2","0.611",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-13_21-57-48/"
"25","ED0025","2018-01-13","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-13_21-57-48.root","1.66","0.102","25.07","21.07","16.49","0.831","97.78","2.08","-152.7","0.705",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-13_21-57-48/"
"26","ED0026","2018-01-13","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-13_21-57-48.root","1.62","0.105","21.21","26.18","13","0.531","98.45","0.759","-150.2","0.551",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-13_21-57-48/"
"27","ED0027","2018-01-15","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-15_11-43-48.root","1.67","0.111","25.49","25.49","16","0.77","97.88","1.88","-152.1","0.672",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/inData/outData/2018-01-15_11-43-48"
"28","ED0028","2018-01-15","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-15_11-43-48.root","1.7","0.117","25.11","22.93","16.12","1.153","97.53","2.438","-152.8","0.725",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/inData/outData/2018-01-15_11-43-48"
"29","ED0029","2018-01-15","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-15_11-43-48.root","1.7","0.11","24.8","26.24","15.85","0.797","97.41","1.967","-151.1","0.658",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/inData/outData/2018-01-15_11-43-48"
"30","ED0030","2018-01-15","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-15_11-43-48.root","1.69","0.113","24.69","23.57","15.6","0.759","98","1.645","-150.7","0.657",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/inData/outData/2018-01-15_11-43-48"
"31","ED0031","2018-01-15","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-15_11-43-48.root","1.65","0.108","25.13","25.13","15.6","0.759","98","1.645","-152.6","0.773",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/inData/outData/2018-01-15_11-43-48"
"32","ED0032","2018-01-16","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-16_16-39-50.root","1.68","0.098","25.46","25.46","15.57","0.745","97.9","1.27","-153.3","0.744",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-16_16-39-50/"
"33","ED0033","2018-01-16","zhangdengfeng","v1","/home/zhangdf/Documents/CoRaRS/inData/Raw_2018-01-16_16-39-50.root","1.72","0.099","25.74","25.74","16.25","0.733","97.53","2.17","-153.4","0.764",NULL,NULL,"/home/zhangdf/Documents/CoRaRS/outData/2018-01-16_16-39-50/"
